18,1,J14,Link Jack to PCB ,Connector_Generic:Conn_01x01,Connector_Wire:SolderWire-0.75sqmm_1x01_D1.25mm_OD3.5mm,~
19,2,MES1,VoltmeterDC_ACpwr,ieLogical:VoltmeterDC_ACpwr,YB5135DB DC500V AC Pwr 100-240vac,AliExpress YB5135DB
19,2,MES2,VoltmeterDC_ACpwr,ieLogical:VoltmeterDC_ACpwr,YB5135DB DC200V AC Pwr 100-240vac,~
20,1,MES3,AmmeterDC_ACpwr,ieLogical:AmmeterDC_ACpwr,YB5135DB DC200mA AC Pwr 100-240vac,~
21,1,NE1,Neon 220v,Device:Lamp_Neon,Connector_Wire:SolderWire-0.25sqmm_1x02_P4.2mm_D0.65mm_OD1.7mm,~
22,2,"R1, R3",10k 1w,Device:R_Small_US,Resistor_THT:R_Axial_DIN0309_L9.0mm_D3.2mm_P12.70mm_Horizontal,~
23,1,R4,100R 2W,Device:R,Resistor_THT:R_Axial_DIN0414_L11.9mm_D4.5mm_P15.24mm_Horizontal,~
24,1,R5,1M 1w,Device:R_Small_US,Resistor_THT:R_Axial_DIN0309_L9.0mm_D3.2mm_P12.70mm_Horizontal,~
25,1,R6,220k 1w,Device:R_Small_US,Resistor_THT:R_Axial_DIN0204_L3.6mm_D1.6mm_P5.08mm_Vertical,~
26,1,R7,470k 2W,Device:R,Resistor_THT:R_Axial_DIN0414_L11.9mm_D4.5mm_P15.24mm_Horizontal,~
27,1,SW1,SW_DPDT_MSM,ieLogical:SW_DPDT_MSM,,~
28,1,SW2,Gas Test,Switch:SW_Push_Open,Connector_Wire:SolderWire-0.75sqmm_1x02_P4.8mm_D1.25mm_OD2.3mm,~
29,2,"SW3, SW4",SW_SPDT,Switch:SW_SPDT,Connector_Wire:SolderWire-0.75sqmm_1x03_P4.8mm_D1.25mm_OD2.3mm,
30,1,SW5,SW_DPDT_MSM,ieLogical:SW_DPDT_MSM,Connector_Wire:SolderWire-0.75sqmm_1x06_P7mm_D1.25mm_OD3.5mm,~
31,2,"SW6, SW7",SW_SPST,Switch:SW_SPST,,MINIMAL clearance above transformer. Use SIDE Terminal
32,1,T1,Hammond 186E48,ieLogical:Transformer_2P_SS,,48Vct 1.2A
33,1,U1,12a_7,:12a_7_2,Valve:Valve_Noval_P,http://www.r-type.org/pdfs/ecc83.pdf
34,1,U2,KT88,:KT88_1,Valve:Valve_Octal,http://www.r-type.org/pdfs/kt88.pdf
35,1,VR1,10K Linear,Device:R_Potentiometer,Connector_Wire:SolderWire-0.75sqmm_1x03_P4.8mm_D1.25mm_OD2.3mm,18mm dia 500mW
36,1,VR2,5K Linear,Device:R_Potentiometer,Connector_Wire:SolderWire-0.75sqmm_1x03_P4.8mm_D1.25mm_OD2.3mm,25mm dia 1W
,,Chassis,,"SV1063 10"" Full Aluminum Project Enclosure ",https://www.ebay.com/itm/255724009506,
